Standard Charges,,,,,,,,,,
Sacramento Rehabilitation Hospital,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,
,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Paradigm,TriWest VA CCN
Niacin,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Primaquine Phosphate,,,250,7.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Butalb/Acetaminophen/Caffeine,,,250,12.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Aquaphor,,,257,25.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Aquaphor,,,257,39.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Amantadine Syrup UD,,,250,15.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ibuprofen Oral Sol'n UD,,,257,6.28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
guaiFENesin Oral Liq UD,,,257,2.24,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Amiodarone,,,250,81.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Adenosine,,,250,52.56,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fondaparinux,,,250,514.44,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
lidocaine 2% 10 ml Vial,,,250,1.66,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Propofol,,,250,28.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Protamine Sulfate,,,250,222.77,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cholecalciferol (Vit D3),,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Enalaprilat 2.5 mg/2 mL Vial,,,636,45.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Potassium Chloride 20 mEq/10 m,,,250,9.65,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Albuterol Sulfate,,,250,109.06,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
lovastatin,,,250,17.09,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Buprenorphine,,,250,18.13,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Codeine 30 mg tablet,,,250,3.72,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
morphine 10mg carpuject,,,636,10.08,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
oxyCODONE,,,250,14.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
dilTIAZem 125 mg/25 mL Vial,,,636,46.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Desmopressin,,,250,285.7,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lidocaine 4%:Criticaid,,,250,183.84,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
"Zinc Oxide/Petrolatum, Yellow",,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
GI Cocktail 40 ml,,,250,12,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Simple Syrup,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tacrolimus 1 mg/1 ml Oral Susp,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Benadryl/Vis Lido 2%/Maalox,,,250,40,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Prevacid,,,250,22.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Octreotide Acetate,,,250,47.71,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Hepatitis A Virus Vaccine,,,250,364.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Flu Vacc Qs2020-21(6mos Up)/Pf,,,250,83.47,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vasostrict,,,250,1019.41,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Miconazole Nitrate,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fentanyl 50 mcg/mL Vial,,,250,10.61,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Remedy Phytoplex Antifungal,,,257,33.68,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Phytonadione,,,250,267.95,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tolnaftate 1% 15 G,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Inhaler,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Stanford Mouthwash,,,250,8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Compound Vehicle Sugar-Free 9,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Chlorpheniramine,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Medication #1,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Medication #2,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Medication #3,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Medication #4,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Medication #5,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Medication #6,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dexmedetomidine In 0.9 % Nacl,,,250,288,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
"Lidocaine 2% + Epi 1:200,000 1",,,250,49.3,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acetylcysteine 20%  2 mL UD,,,250,3.65,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Amikacin 500 mg/2 mL Vial,,,250,58.84,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
amphotericin B,,,250,209.76,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Aztreonam,,,250,351.89,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ceftaroline Fosamil Acetate,,,250,1120.92,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Colistin (Colistimethate Na),,,250,134.35,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cubicin,,,250,2138.35,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Micafungin Sodium,,,250,897.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tygacil,,,250,762.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Voriconazole,,,250,719.71,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Voriconazole,,,250,17.7,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dexmedetomidine Drip,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
acetaZOLAMIDE,,,250,8.72,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
oxyCODONE Oral Conc,,,250,17.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
morphine 10mg/0.5mL CONC UD,,,250,10.06,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dextroamphetamine/Amphetamine,,,250,6.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nebivolol,,,250,27.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Remdesivir,,,250,2496,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lithium Carbonate ER,,,250,3.02,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lansoprazole 15 mg/5 ml Oral S,,,250,22.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Clindamycin Phosphate/D5w,,,250,39.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Clindamycin-D5W 600 mg/50mL,,,250,59.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vancomycin 750mg ADV Vial,,,250,32.07,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Med Eye Drops,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sodium Chloride 0.9% 100 mL Mi,,,250,27.84,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Balsam Peru/Castor Oil,,,250,119,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acetaminophen w/ Codeine,,,250,4.44,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acidophilus 25 mm-100 mg,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ArmodafiniL,,,250,87.45,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Potassium Chloride In Water,,,250,18.58,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ArmodafiniL,,,250,87.55,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Caffeine,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Benazepril,,,250,3.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Bethanechol,,,250,3.42,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Calcium Carbonate/Vitamin D3,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Carmex,,,257,5.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dronabinol,,,250,16.88,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Guaifenesin/Dextromet 100-10mg,,,257,10,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Heparin,,,250,34.22,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
hydroCHLOROthiazide,,,250,1.71,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Refresh Lacri-Lube,,,257,46.9,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
dexAMETHasone,,,250,7.14,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Retacrit,,,250,105.89,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Retacrit,,,250,158.83,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Diovan,,,250,36.39,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Asmanex Twisthaler (14 dose),,,250,355.01,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ferrous Sulfate,,,257,16.28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
levETIRAcetam,,,250,37.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Milrinone Lactate/D5w,,,250,153.12,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Insta-Glucose,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Daliresp,,,250,68.93,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sarna OriginaL,,,257,35.56,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Valsartan,,,250,20.85,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cherry Flavor,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Bupivacaine HCL/Pf,,,250,8.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ketorolac TROMETHAMINE,,,250,15.26,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sodium Chloride 0.45 %,,,250,11.47,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Bacitracin Zinc,,,257,33.92,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vitamin B Complex,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Kionex,,,250,45,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Promethazine 25 mg/mL Amp,,,250,8.87,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pyridoxine HCL (Vitamin B6),,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Therapeutic Multivitamin,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Calcium Carbonate,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Calcium Carbonate,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Citalopram,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sodium Polystyrene Sulfonate P,,,250,4.22,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Triphrocaps,,,250,2.69,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Enalapril Maleate,,,250,4.71,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
acetaZOLAMIDE ER,,,250,17.17,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
"Fenofibrate,micronized",,,250,7.84,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Bacitracin,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Omega-3/Dha/Epa/Fish Oil,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acid Reducer,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Doxycycline Hyclate,,,250,21.38,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Claritin D,,,257,2.29,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Tamoxifen Citrate,,,250,15.15,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Acetylcysteine,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ibandronate Sodium,,,250,554.91,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Terazosin HCL,,,250,6.42,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ALPRAZolam ER,,,250,10.7,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ramipriL,,,250,2.34,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cromolyn Sodium,,,250,148.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
pantoprazole SODIUM,,,250,67.95,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lidocaine HCL/Pf,,,250,3.3,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Albutein,,,250,223.49,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Hydrocortisone/Pramoxine,,,250,440.16,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sodium Chloride,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Zinc Gluconate,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Lidocaine 2% Viscous,,,250,4.32,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Miconazole Nitrate 2% 30 G,,,257,21.07,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Citric Acid/Sodium Citrate 15,,,250,20.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Biofreeze,,,257,61.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ALPRAZolam ODT,,,250,6.07,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cyanocobalamin,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Benadryl/Vis. Lido 2%/Maalox P,,,250,56,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Collagenase Clostridium 1.5 G,,,250,34.84,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Methylphenidate ER,,,250,32.13,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cranberry Fruit Extract,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
levETIRAcetam,,,250,3.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Clindamycin 1% Topical Soln,,,250,80.12,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Sulfa/Trimeth Oral Susp (120 m,,,250,218.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Desvenlafaxine ER,,,250,45.89,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vancomycin 750 mg/150 ml Bag,,,250,57.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Morphine 4 mg/mL for Inhalatio,,,250,16.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
cefUROXime,,,250,35.76,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pregabalin 200 mg capsule,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HYDROmorphone 1mg/mL Cartridge,,,250,12.48,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Emollient Combination No.92,,,257,25.39,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Medication #7,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Medication #8,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Patient Own Medication #9,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Immun Glob G(Igg)/Pro/Iga 5 G/,,,250,4019.28,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Immun Glob G(Igg)/Pro/Iga 10G/,,,250,8038.56,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Morphine 2mg/mL syringe,,,250,13.78,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Fentanyl 100 mcg/2 mL Vial,,,250,6.72,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
UrsodioL,,,250,10.73,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HYDROcodone ER,,,250,47.71,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
HYDROcodone ER,,,250,47.71,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Serevent Diskus 50 mcg,,,250,2032.61,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Januvia,,,250,87.55,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
SOLU-MedroL,,,250,211.1,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cyklokapron,,,250,96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Refresh PM 3.5 G,,,257,41.18,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
lithium CITRATE,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
methadone HCL,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Chantix,,,250,40.23,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Promacta,,,250,1942.83,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
calcitrioL,,,250,7.74,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Colestipol HCL,,,250,4.95,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Victoza 2-Pak,,,250,1786.9,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Brilinta,,,250,35.05,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Movantik,,,250,56.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pantoprazole,,,250,21.07,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
clonazePAM,,,250,5.2,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Trifluoperazine HCL,,,250,5.15,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Cyanocobalamin,,,257,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
labetalol HCL,,,250,4.32,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Paliperidone ER,,,250,52.85,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Blistex,,,250,6.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dextroamphetamine/Amphetamine,,,250,6.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
ARIPiprazole,,,250,181.63,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Bumetanide,,,250,7.97,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Bumetanide,,,250,10.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Desmopressin Acetate,,,250,19.18,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
QUEtiapine ER,,,250,70.11,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
QUEtiapine ER,,,250,35.47,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
hydroCHLOROthiazide,,,250,1.7,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Eplerenone,,,250,17.36,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Artificial Tears,,,257,29.64,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Metamucil,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Levsin,,,250,12.88,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
liothyronine SODIUM,,,250,6.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Paliperidone ER,,,250,58.68,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Buprenorphine HCL/Naloxone HCL,,,250,19.63,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Dantrolene Sodium,,,250,7.8,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Candesartan Cilexetil,,,250,12.69,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
levOCARNitine,,,250,4.39,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Pseudoephedrine ER,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Clobetasol Emol. 0.05% Crm 15,,,250,272.52,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vascepa,,,250,14.18,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
rOPINIRole ER,,,250,32.82,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Trueplus Glucose,,,250,15.96,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Vyvanse,,,250,59.09,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Niacin ER,,,250,16.95,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
selegiline HCL,,,250,8.41,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Nuplazid,,,250,730.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Xylocaine MPF,,,250,18.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Latuda,,,250,226.99,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Valproic Acid,,,250,1.5,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Rytary,,,250,19.94,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Rytary,,,250,25.06,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Memantine ER,,,250,61.05,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Eszopiclone,,,250,46.7,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
carBAMazepine,,,250,7.86,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Ampicillin Sodium/Sulbactam Na,,,250,307.4,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Isradipine,,,250,5.46,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Envarsus XR,,,250,30.46,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Envarsus XR,,,250,121.82,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Salsalate,,,250,9.89,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Selenium Sulfide,,,250,652.84,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
L. Acidophilus/L. Bulgaricus,,,250,1.6,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Trulicity,,,250,1117.06,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Oxytrol for Women,,,257,11.91,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
predniSONE,,,250,1.68,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
Desvenlafaxine ER,,,250,47.81,NA,NA,70% Billed Charges,100% Medicare,70% Billed Charges,100% Medicare
